"subject","predicate","object"
"http://es.dbpedia.org/resource/Repeticion_maxima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Repetición_máxima"
"http://es.dbpedia.org/resource/Repeticion_máxima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Repetición_máxima"
"http://es.dbpedia.org/resource/Repetición_maxima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Repetición_máxima"
"http://es.dbpedia.org/resource/Repetición_máxima","http://www.w3.org/2000/01/rdf-schema#label","Repetición máxima"
"http://es.dbpedia.org/resource/Repetición_máxima","http://www.w3.org/2000/01/rdf-schema#comment","En el entrenamiento con pesas se llama repetición máxima a la cantidad máxima de peso que alguien puede llegar a cargar en determinado ejercicio para realizar una repetición. La repetición máxima se usa específicamente como método para las competiciones de potencia y halterofilia, y sirve para establecer el límite de fuerza de determinada persona."
"http://es.dbpedia.org/resource/Repetición_máxima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wlqk"
"http://es.dbpedia.org/resource/Repetición_máxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenamiento_con_pesas"
"http://es.dbpedia.org/resource/Repetición_máxima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Repetición_máxima"
"http://es.dbpedia.org/resource/Repetición_máxima","http://dbpedia.org/ontology/wikiPageID",1394420
"http://es.dbpedia.org/resource/Repetición_máxima","http://dbpedia.org/ontology/wikiPageRevisionID",118215313
"http://es.dbpedia.org/resource/Repetición_máxima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080106072819/http:/www.marunde-muscle.com/maxcalculator.html"
"http://es.dbpedia.org/resource/Repetición_máxima","http://dbpedia.org/ontology/wikiPageLength",1605
"http://es.dbpedia.org/resource/Repetición_máxima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Repetición_máxima?oldid=118215313&ns=0"
"http://es.dbpedia.org/resource/Repetición_máxima","http://dbpedia.org/ontology/abstract","En el entrenamiento con pesas se llama repetición máxima a la cantidad máxima de peso que alguien puede llegar a cargar en determinado ejercicio para realizar una repetición. La repetición máxima se usa específicamente como método para las competiciones de potencia y halterofilia, y sirve para establecer el límite de fuerza de determinada persona."
"http://es.wikipedia.org/wiki/Repetición_máxima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Repetición_máxima"
"http://dbpedia.org/resource/One-repetition_maximum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Repetición_máxima"
