"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Kuwait"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Kuwait"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kuwait_en_2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Kuwait"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://es.dbpedia.org/property/fallecidos",607
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://es.dbpedia.org/property/fechaInicio",24
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://es.dbpedia.org/property/origen","Wuhan."
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://es.dbpedia.org/property/parteDe","Pandemia de COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://es.dbpedia.org/property/titulo","Pandemia por el COVID-19 en Kuwait"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://dbpedia.org/ontology/wikiPageID",9611314
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",130411547
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://dbpedia.org/ontology/wikiPageLength",2548
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Kuwait?oldid=130411547&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://es.dbpedia.org/property/confirmados",104568
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/SARS-CoV-2"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://es.dbpedia.org/property/recuperados",96049
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait","http://es.dbpedia.org/property/tipoPatogeno","http://es.dbpedia.org/resource/Virus"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Kuwait","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait"
"http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Kuwait","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Kuwait"
