"subject","predicate","object"
"http://es.dbpedia.org/resource/Taxonomía_del_IOC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taxonomía_(Unión_Ornitológica_Internacional)"
"http://es.wikipedia.org/wiki/Taxonomía_(Unión_Ornitológica_Internacional)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taxonomía_(Unión_Ornitológica_Internacional)"
"http://es.dbpedia.org/resource/Taxonomía_(Unión_Ornitológica_Internacional)","http://www.w3.org/2000/01/rdf-schema#label","Taxonomía (Unión Ornitológica Internacional)"
"http://es.dbpedia.org/resource/Taxonomía_(Unión_Ornitológica_Internacional)","http://www.w3.org/2000/01/rdf-schema#comment","La Taxonomía del IOC se refiere al intento de diversos ornitólogos en la Unión Ornitológica Internacional de conseguir una única lista de aves que facilite la comunicación entre los amantes de las aves, tanto profesionales de la investigación como aficionados. El objetivo no se ciñe a disponer de una taxonomía unificada de todas las aves del mundo alcanzando el nivel inferior de subespecie con sus nombres científicos en latín, sino que además pretende unificar la lista de los nombres vernáculos de las aves del mundo en diferentes idiomas."
"http://es.dbpedia.org/resource/Taxonomía_(Unión_Ornitológica_Internacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxonomía"
"http://es.dbpedia.org/resource/Taxonomía_(Unión_Ornitológica_Internacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitología"
"http://es.dbpedia.org/resource/Taxonomía_(Unión_Ornitológica_Internacional)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taxonomía_(Unión_Ornitológica_Internacional)"
"http://es.dbpedia.org/resource/Taxonomía_(Unión_Ornitológica_Internacional)","http://dbpedia.org/ontology/wikiPageID",8378002
"http://es.dbpedia.org/resource/Taxonomía_(Unión_Ornitológica_Internacional)","http://dbpedia.org/ontology/wikiPageRevisionID",123885053
"http://es.dbpedia.org/resource/Taxonomía_(Unión_Ornitológica_Internacional)","http://dbpedia.org/ontology/wikiPageLength",4216
"http://es.dbpedia.org/resource/Taxonomía_(Unión_Ornitológica_Internacional)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taxonomía_(Unión_Ornitológica_Internacional)?oldid=123885053&ns=0"
"http://es.dbpedia.org/resource/Taxonomía_(Unión_Ornitológica_Internacional)","http://dbpedia.org/ontology/abstract","La Taxonomía del IOC se refiere al intento de diversos ornitólogos en la Unión Ornitológica Internacional de conseguir una única lista de aves que facilite la comunicación entre los amantes de las aves, tanto profesionales de la investigación como aficionados. El objetivo no se ciñe a disponer de una taxonomía unificada de todas las aves del mundo alcanzando el nivel inferior de subespecie con sus nombres científicos en latín, sino que además pretende unificar la lista de los nombres vernáculos de las aves del mundo en diferentes idiomas."
