"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorja_Fleezanis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorja_Fleezanis"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://www.w3.org/2000/01/rdf-schema#label","Jorja Fleezanis"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://www.w3.org/2000/01/rdf-schema#comment","Jorja Fleezanis (1952, Detroit)es una violinista y pegagoga estadounidense.​"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detroiteses"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violinistas"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorja_Fleezanis"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://dbpedia.org/ontology/wikiPageID",8155213
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://dbpedia.org/ontology/wikiPageRevisionID",128442891
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.startribune.com/the-power-and-the-passion/17865494/"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://dbpedia.org/ontology/wikiPageLength",2510
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorja_Fleezanis?oldid=128442891&ns=0"
"http://es.dbpedia.org/resource/Jorja_Fleezanis","http://dbpedia.org/ontology/abstract","Jorja Fleezanis (1952, Detroit)es una violinista y pegagoga estadounidense.​"
"http://dbpedia.org/resource/Jorja_Fleezanis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorja_Fleezanis"
