"subject","predicate","object"
"http://es.dbpedia.org/resource/Astros_de_Jalisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Guadalajara (Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Guadalajara (Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)","http://dbpedia.org/ontology/wikiPageID",4953922
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)","http://dbpedia.org/ontology/wikiPageRevisionID",109539299
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Guadalajara_(Jalisco)?oldid=109539299&ns=14"
"http://es.dbpedia.org/resource/Categoría:Leones_Negros_de_la_Universidad_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Tecos_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Atlético_Latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Club_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(Jalisco)"
