"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carolien_van_Kilsdonk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolien_van_Kilsdonk"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://www.w3.org/2000/01/rdf-schema#label","Carolien van Kilsdonk"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://www.w3.org/2000/01/rdf-schema#comment","Carolien van Kilsdonk (26 de julio de 1963) es una deportista neerlandesa que compitió en snowboard. Ganó una medalla de oro en el Campeonato Mundial de Snowboard de 1996, en la prueba de halfpipe.​"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://xmlns.com/foaf/0.1/name","Carolien van Kilsdonk"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_snowboard"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolien_van_Kilsdonk"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://es.dbpedia.org/property/nombre","Carolien van Kilsdonk"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://dbpedia.org/ontology/wikiPageID",7869433
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://dbpedia.org/ontology/wikiPageRevisionID",129307779
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://dbpedia.org/ontology/wikiPageLength",1444
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolien_van_Kilsdonk?oldid=129307779&ns=0"
"http://es.dbpedia.org/resource/Carolien_van_Kilsdonk","http://dbpedia.org/ontology/abstract","Carolien van Kilsdonk (26 de julio de 1963) es una deportista neerlandesa que compitió en snowboard. Ganó una medalla de oro en el Campeonato Mundial de Snowboard de 1996, en la prueba de halfpipe.​"
"http://dbpedia.org/resource/Carolien_van_Kilsdonk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carolien_van_Kilsdonk"
