"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles"
"http://es.dbpedia.org/resource/Amaya_Coppens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles"
"http://es.dbpedia.org/resource/Josefina_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles","http://www.w3.org/2000/01/rdf-schema#label","Dirigentes estudiantiles"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles","http://www.w3.org/2004/02/skos/core#prefLabel","Dirigentes estudiantiles"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_instituciones_educativas"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiantes"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Participantes_en_movimientos_estudiantiles"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles","http://dbpedia.org/ontology/wikiPageID",7326199
"http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles","http://dbpedia.org/ontology/wikiPageRevisionID",89661330
"http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dirigentes_estudiantiles?oldid=89661330&ns=14"
"http://es.dbpedia.org/resource/Víctor_Cuadras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles"
"http://es.dbpedia.org/resource/Pedro_Luis_Boitel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles"
"http://es.dbpedia.org/resource/Ofelia_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles"
"http://es.dbpedia.org/resource/Francisco_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles"
