"subject","predicate","object"
"http://es.dbpedia.org/resource/Denise_Monte_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denise_Monte_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denise_Monte_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denise_Monte_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denise_Monte_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denise_Monte_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denise_Monte_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denise_Monte_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denise_Monte_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denise_Monte_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denise_Monte_Braz","http://www.w3.org/2000/01/rdf-schema#label","Denise Monte Braz"
"http://es.dbpedia.org/resource/Denise_Monte_Braz","http://www.w3.org/2000/01/rdf-schema#comment","Denise Monte Braz (1974) es una botánica, curadora, y profesora brasileña.​​ Desarrolla actividades académicas e investigativas como Coordinadora del Programa de Licenciatura en Ciencias Biológicas (Licenciatura y Bachillerato) y profesora asociada del Departamento de Botánica del Instituto de Biología, de la UFRuralRJ.​"
"http://es.dbpedia.org/resource/Denise_Monte_Braz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Brasil"
"http://es.dbpedia.org/resource/Denise_Monte_Braz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
