"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_dueño_de_las_estrellas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_dueño_de_las_estrellas"
"http://es.dbpedia.org/resource/El_dueño_de_las_estrellas","http://www.w3.org/2000/01/rdf-schema#label","El dueño de las estrellas"
"http://es.dbpedia.org/resource/El_dueño_de_las_estrellas","http://www.w3.org/2000/01/rdf-schema#comment","El dueño de las estrellas es una comedia original de Juan Ruiz de Alarcón, publicada por primera vez en la Parte segvnda de las comedias del licenciado Iuan Rvyz de Alarcón y Mendoza, Relator del Consejo de Indias. (Barcelona: Sebastián de Cormellas, 1634).​"
"http://es.dbpedia.org/resource/El_dueño_de_las_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1634"
"http://es.dbpedia.org/resource/El_dueño_de_las_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Juan_Ruiz_de_Alarcón"
"http://es.dbpedia.org/resource/El_dueño_de_las_estrellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_dueño_de_las_estrellas"
"http://es.dbpedia.org/resource/El_dueño_de_las_estrellas","http://dbpedia.org/ontology/wikiPageID",4113725
"http://es.dbpedia.org/resource/El_dueño_de_las_estrellas","http://dbpedia.org/ontology/wikiPageRevisionID",119352071
"http://es.dbpedia.org/resource/El_dueño_de_las_estrellas","http://dbpedia.org/ontology/wikiPageLength",3208
"http://es.dbpedia.org/resource/El_dueño_de_las_estrellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_dueño_de_las_estrellas?oldid=119352071&ns=0"
"http://es.dbpedia.org/resource/El_dueño_de_las_estrellas","http://dbpedia.org/ontology/abstract","El dueño de las estrellas es una comedia original de Juan Ruiz de Alarcón, publicada por primera vez en la Parte segvnda de las comedias del licenciado Iuan Rvyz de Alarcón y Mendoza, Relator del Consejo de Indias. (Barcelona: Sebastián de Cormellas, 1634).​"
"http://es.dbpedia.org/resource/El_dueno_de_las_estrellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_dueño_de_las_estrellas"
