"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_Taller_de_Estocolmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo"
"http://dbpedia.org/resource/Grupo_Taller_de_Estocolmo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo"
"http://es.dbpedia.org/resource/Grupo_taller_de_estocolmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo"
"http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo","http://www.w3.org/2000/01/rdf-schema#label","Grupo Taller de Estocolmo"
"http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Taller de Estocolmo fue un colectivo de escritores chilenos fundado en 1977, en Suecia, por los poetas Sergio Infante, Adrián Santini y Carlos Geywitz a los que se integró en 1978 el poeta Sergio Badilla Castillo y el narrador Edgardo Mardones y que duró hasta finales de la década de los ochenta."
"http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d99g0"
"http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_literarias"
"http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_de_Chile"
"http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Taller_de_Estocolmo"
"http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo","http://dbpedia.org/ontology/wikiPageID",1339557
"http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo","http://dbpedia.org/ontology/wikiPageRevisionID",120775242
"http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060518082433/http:/www.estocolmo.se/sun/bok/lejon.html"
"http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estocolmo.se/sun/poetas/carlos.html"
"http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://omarperezsantiago.blogspot.com/2008/08/los-ngeles-de-ayer-partimos-camino-al.html"
"http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo","http://dbpedia.org/ontology/wikiPageLength",2332
"http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Taller_de_Estocolmo?oldid=120775242&ns=0"
"http://es.dbpedia.org/resource/Grupo_Taller_de_Estocolmo","http://dbpedia.org/ontology/abstract","El Grupo Taller de Estocolmo fue un colectivo de escritores chilenos fundado en 1977, en Suecia, por los poetas Sergio Infante, Adrián Santini y Carlos Geywitz a los que se integró en 1978 el poeta Sergio Badilla Castillo y el narrador Edgardo Mardones y que duró hasta finales de la década de los ochenta."
