"subject","predicate","object"
"http://es.dbpedia.org/resource/Priyanka_Chopra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamshedpur"
"http://dbpedia.org/resource/Jamshedpur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamshedpur"
"http://es.dbpedia.org/resource/Kalimati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jamshedpur"
"http://es.dbpedia.org/resource/Tatanagar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jamshedpur"
"http://es.dbpedia.org/resource/Jamshedpur_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Jamshedpur"
"http://es.dbpedia.org/resource/Jamshedpur_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Jamshedpur"
"http://es.dbpedia.org/resource/Jamshedpur_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Jamshedpur"
"http://es.wikipedia.org/wiki/Jamshedpur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamshedpur"
"http://es.dbpedia.org/resource/Jamshedpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jamshedpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jamshedpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jamshedpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jamshedpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jamshedpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jamshedpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jamshedpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamshedpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jamshedpur","http://www.w3.org/2000/01/rdf-schema#label","Jamshedpur"
"http://es.dbpedia.org/resource/Jamshedpur","http://www.w3.org/2000/01/rdf-schema#comment","Jámshedpur (en hindi, जमशेदपुर en urdu, جمشید پور, conocida como la ciudad acero, Tatanagar o simplemente Tata) Es la aglomeración urbana más grande en el estado Jharkhand al este de la India. Su área es de 149,23 km² y su población es de 1.135.000. Jamshedpur se ubica a 135 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Jamshedpur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ttjx"
"http://es.dbpedia.org/resource/Jamshedpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jharkhand"
"http://es.dbpedia.org/resource/Jamshedpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamshedpur"
"http://es.dbpedia.org/resource/Jamshedpur","http://es.dbpedia.org/property/aprPrecipitationCm",177
"http://es.dbpedia.org/resource/Jamshedpur","http://es.dbpedia.org/property/augPrecipitationCm",2527
"http://es.dbpedia.org/resource/Jamshedpur","http://es.dbpedia.org/property/decPrecipitationCm",59
"http://es.dbpedia.org/resource/Jamshedpur","http://es.dbpedia.org/property/febPrecipitationCm",133
"http://es.dbpedia.org/resource/Jamshedpur","http://es.dbpedia.org/property/janPrecipitationCm",108
