"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesco_Coradini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Coradini"
"http://es.dbpedia.org/resource/Francesco_Coradini","http://www.w3.org/2000/01/rdf-schema#label","Francesco Coradini"
"http://es.dbpedia.org/resource/Francesco_Coradini","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Coradini, Corradini o Coradigni, (Nápoles, ca. 1700-Madrid, 14 de octubre de 1769) fue un compositor italiano afincado en España"
"http://es.dbpedia.org/resource/Francesco_Coradini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Francesco_Coradini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francesco_Coradini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francesco_Coradini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Coradini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_España"
"http://es.dbpedia.org/resource/Francesco_Coradini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francesco_Coradini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Coradini"
"http://es.dbpedia.org/resource/Francesco_Coradini","http://dbpedia.org/ontology/wikiPageID",8921411
"http://es.dbpedia.org/resource/Francesco_Coradini","http://dbpedia.org/ontology/wikiPageRevisionID",129956844
"http://es.dbpedia.org/resource/Francesco_Coradini","http://dbpedia.org/ontology/wikiPageLength",6799
"http://es.dbpedia.org/resource/Francesco_Coradini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_Coradini?oldid=129956844&ns=0"
"http://es.dbpedia.org/resource/Francesco_Coradini","http://dbpedia.org/ontology/abstract","Francesco Coradini, Corradini o Coradigni, (Nápoles, ca. 1700-Madrid, 14 de octubre de 1769) fue un compositor italiano afincado en España"
"http://es.dbpedia.org/resource/Francesco_Corradini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesco_Coradini"
