"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos de la cultura mexica"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos de la cultura mexica"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_mexica"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica","http://dbpedia.org/ontology/wikiPageID",1277661
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica","http://dbpedia.org/ontology/wikiPageRevisionID",65678015
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica?oldid=65678015&ns=14"
"http://es.dbpedia.org/resource/Cerro_de_la_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica"
"http://es.dbpedia.org/resource/Petrograbados_del_Cerro_de_Chapultepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica"
"http://es.dbpedia.org/resource/Tezcutzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica"
"http://es.dbpedia.org/resource/Santa_Cecilia_Acatitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica"
"http://es.dbpedia.org/resource/Tenayuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica"
"http://es.dbpedia.org/resource/Zona_arqueológica_de_Malinalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica"
"http://es.dbpedia.org/resource/Xochipila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica"
"http://es.dbpedia.org/resource/Adoratorio_de_Ehécatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica"
"http://es.dbpedia.org/resource/Zoológico_de_Moctezuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica"
"http://es.dbpedia.org/resource/Templo_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica"
"http://es.dbpedia.org/resource/Calacoaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica"
"http://es.dbpedia.org/resource/Casa_de_las_águilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica"
"http://es.dbpedia.org/resource/Zona_arqueológica_de_Mixcoac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica"
"http://es.dbpedia.org/resource/Acozac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica"
"http://es.dbpedia.org/resource/Categoría:México-Tenochtitlan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_mexica"
