"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Universo","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Positiva_FM"
"http://es.dbpedia.org/resource/Radio_Universo","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Positiva_FM"
"http://es.dbpedia.org/resource/Digital_FM","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Positiva_FM"
"http://es.dbpedia.org/resource/Digital_FM","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Positiva_FM"
"http://es.wikipedia.org/wiki/Positiva_FM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Positiva_FM"
"http://es.dbpedia.org/resource/Positiva_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Positiva_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Positiva_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Positiva_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Positiva_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Positiva_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Positiva_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Positiva_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Positiva_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Positiva_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Positiva_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Positiva_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Positiva_FM","http://www.w3.org/2000/01/rdf-schema#label","Positiva FM"
"http://es.dbpedia.org/resource/Positiva_FM","http://www.w3.org/2000/01/rdf-schema#comment","Positiva Radio es un conglomerado de radioemisoras fundada en 2004 perteneciente al grupo periodístico de Diarios Regionales de El Mercurio;. Cuenta con transmisiones locales en diferentes ciudades del país, entre las que se encuentran Copiapó, Valdivia, y Chiloé.​​ Durante el año 2008, la señal de Valparaíso «se convirtió en la última AM en conseguir una concesión» en el país.​"
"http://es.dbpedia.org/resource/Positiva_FM","http://xmlns.com/foaf/0.1/name","Positiva Radio"
"http://es.dbpedia.org/resource/Positiva_FM","http://xmlns.com/foaf/0.1/homepage","http://www.positivafm.cl"
"http://es.dbpedia.org/resource/Positiva_FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Mercurio_Sociedad_Anónima_Periodística"
"http://es.dbpedia.org/resource/Positiva_FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Positiva_FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Positiva_FM"
