"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Imedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Imedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Imedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Imedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arturo_Imedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Imedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Imedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Imedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Imedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Imedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Imedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Imedio","http://www.w3.org/2000/01/rdf-schema#label","Arturo Imedio"
"http://es.dbpedia.org/resource/Arturo_Imedio","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Imedio Romeo (Miranda de Ebro, 15 de junio de 1930- 5 de abril de 1990) fue un baloncestista español de los años 50'. Nació en la localidad burgalesa de Miranda de Ebro el 15 de junio de 1930 y falleció en 1990. Fue jugador del Liceo Francés, Atlético de Madrid y del Real Madrid, llegando a ser internacional con la Selección de baloncesto de España en 38 ocasiones. Su carrera profesional estuvo marcada de éxitos entre los que destacan la medallas de plata y oro en los Juegos Mediterráneos de 1951 y 1955 respectivamente.​​"
"http://es.dbpedia.org/resource/Arturo_Imedio","http://xmlns.com/foaf/0.1/name","Arturo Imedio Romeo"
