"subject","predicate","object"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kirk_Cameron"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kirk_Cameron"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Kirk Cameron"
"http://es.dbpedia.org/resource/Kirk_Cameron","http://www.w3.org/2000/01/rdf-schema#comment","Kirk Thomas Cameron (n. 12 de octubre de 1970) es un actor estadounidense. Es más conocido por su papel de Mike Seaver en el programa cómico de televisión Growing Pains (""Los problemas crecen"" o ""¡Ay, cómo duele crecer!""), y por sus papeles en la serie de películas Left Behind: The Movie - Dejado atrás: La película (Desaparecidos) y Fireproof - Prueba de fuego. Es hermano de la actriz Candace Cameron Bure."
