"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jarquenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jarquenses","http://www.w3.org/2000/01/rdf-schema#label","Jarquenses"
"http://es.dbpedia.org/resource/Categoría:Jarquenses","http://www.w3.org/2004/02/skos/core#prefLabel","Jarquenses"
"http://es.dbpedia.org/resource/Categoría:Jarquenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Jarquenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jarque_de_Moncayo"
"http://es.dbpedia.org/resource/Categoría:Jarquenses","http://dbpedia.org/ontology/wikiPageID",6972871
"http://es.dbpedia.org/resource/Categoría:Jarquenses","http://dbpedia.org/ontology/wikiPageRevisionID",129409397
"http://es.dbpedia.org/resource/Categoría:Jarquenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jarquenses?oldid=129409397&ns=14"
"http://es.dbpedia.org/resource/Juan_de_Leví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jarquenses"
"http://es.dbpedia.org/resource/Antonio_Gaspar_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jarquenses"
"http://es.dbpedia.org/resource/Guillén_de_Leví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jarquenses"
