"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trenes_de_rodadura_neumática_del_metro_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trenes_de_rodadura_neumática_del_metro_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Trenes de rodadura neumática del metro de Santiago"
"http://es.dbpedia.org/resource/Categoría:Trenes_de_rodadura_neumática_del_metro_de_Santiago","http://www.w3.org/2004/02/skos/core#prefLabel","Trenes de rodadura neumática del metro de Santiago"
"http://es.dbpedia.org/resource/Categoría:Trenes_de_rodadura_neumática_del_metro_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trenes_del_metro_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Trenes_de_rodadura_neumática_del_metro_de_Santiago","http://dbpedia.org/ontology/wikiPageID",6227612
"http://es.dbpedia.org/resource/Categoría:Trenes_de_rodadura_neumática_del_metro_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",73225922
"http://es.dbpedia.org/resource/Categoría:Trenes_de_rodadura_neumática_del_metro_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trenes_de_rodadura_neumática_del_metro_de_Santiago?oldid=73225922&ns=14"
"http://es.dbpedia.org/resource/NS-2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_rodadura_neumática_del_metro_de_Santiago"
"http://es.dbpedia.org/resource/NS-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_rodadura_neumática_del_metro_de_Santiago"
"http://es.dbpedia.org/resource/NS-88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_rodadura_neumática_del_metro_de_Santiago"
"http://es.dbpedia.org/resource/NS-2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_rodadura_neumática_del_metro_de_Santiago"
"http://es.dbpedia.org/resource/NS-74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_rodadura_neumática_del_metro_de_Santiago"
"http://es.dbpedia.org/resource/NS-2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_rodadura_neumática_del_metro_de_Santiago"
"http://es.dbpedia.org/resource/NS-2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_rodadura_neumática_del_metro_de_Santiago"
