"subject","predicate","object"
"http://dbpedia.org/resource/Humerus_fracture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fractura_del_húmero"
"http://es.dbpedia.org/resource/Fractura_de_humero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura_del_húmero"
"http://es.dbpedia.org/resource/Fractura_de_húmero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura_del_húmero"
"http://es.dbpedia.org/resource/Fractura_del_humero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura_del_húmero"
"http://es.dbpedia.org/resource/Fractura_humeral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura_del_húmero"
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://www.w3.org/2000/01/rdf-schema#label","Fractura del húmero"
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://www.w3.org/2000/01/rdf-schema#comment","La fractura del húmero se observa en todos los grupos de edad, pero es más frecuente en los ancianos y adultos jóvenes.​ Se puede clasificar por la ubicación del húmero implicada: el extremo superior, el eje, o el extremo inferior."
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5n8l"
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://xmlns.com/foaf/0.1/name","Fractura del húmero"
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracturas_óseas"
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fractura_del_húmero"
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://es.dbpedia.org/property/ciap","L76"
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://es.dbpedia.org/property/emedicinesubj","emerg"
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://es.dbpedia.org/property/emedicinetopic",199
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://es.dbpedia.org/property/imagen","Communitive midshaft humeral fracture callus.jpg"
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://es.dbpedia.org/property/nombre","Fractura del húmero"
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://es.dbpedia.org/property/pie","Radiografía de una fractura conminuta del húmero izquierdo."
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://dbpedia.org/ontology/wikiPageID",2448964
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://dbpedia.org/ontology/wikiPageRevisionID",126541583
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://dbpedia.org/ontology/wikiPageLength",13757
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fractura_del_húmero?oldid=126541583&ns=0"
"http://es.dbpedia.org/resource/Fractura_del_húmero","http://dbpedia.org/ontology/abstract","La fractura del húmero se observa en todos los grupos de edad, pero es más frecuente en los ancianos y adultos jóvenes.​ Se puede clasificar por la ubicación del húmero implicada: el extremo superior, el eje, o el extremo inferior. Cerca del 85% de las fracturas del húmero no desplazan al hueso de su posición anatómica, por lo que pueden ser tratadas sin intervención de ortopédica quirúrgica. La causa más común de fracturas de húmero proximal es una caída desde los pies del sujeto, seguido por accidentes automovilísticos y una caída de escaleras.​ Otros mecanismos adicionales incluyen violentas contracciones musculares por convulsiones, electrocución, y los traumatismos relacionados con el atletismo. La mayoría de las fracturas de húmero proximal son cerradas."
"http://es.wikipedia.org/wiki/Fractura_del_húmero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fractura_del_húmero"
