"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://www.w3.org/2000/01/rdf-schema#label","Estación de Deux-Jumeaux"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Deux-Jumeux, anteriormente llamada Hendaya-Playa, es una de las dos estaciones ferroviaria que posee la ciudad francesa de Hendaya ciudad fronteriza entre Francia y España. Por ella circulan tanto trenes de grandes líneas como regionales."
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgjsr"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://xmlns.com/foaf/0.1/name","Deux-Jumeux"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1926"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1926"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hendaya"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Deux-Jumeaux"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://es.dbpedia.org/property/autor","Patricia et Pierre Laederich, André Jacquot et Marc Gayda"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://es.dbpedia.org/property/colorTítulo","#4682B4"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Hendaya"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://es.dbpedia.org/property/editorial","éditions de l'Ormet, Valignat"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://es.dbpedia.org/property/gl","http://es.dbpedia.org/resource/Corail"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://es.dbpedia.org/property/imagen","Hendaye gare 2 jumeaux.jpg"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://es.dbpedia.org/property/nombre","Deux-Jumeux"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://es.dbpedia.org/property/piedefoto","Vista de la estación desde uno de los andenes laterales."
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://es.dbpedia.org/property/propietario","RFF y SNCF"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://es.dbpedia.org/property/regional","TER Aquitania"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://es.dbpedia.org/property/tamañoDeFoto",290
