"subject","predicate","object"
"http://es.dbpedia.org/resource/Cusiana","http://www.w3.org/2000/01/rdf-schema#label","Cusiana"
"http://es.dbpedia.org/resource/Cusiana","http://www.w3.org/2000/01/rdf-schema#comment","Cusiana es el más grande yacimiento petrolífero descubierto en Colombia. Ubicado en la Región de la Orinoquía, cuenta con volúmenes originales en sitio superiores a los mil ochocientos millones de barriles de petróleo equivalente. Fue descubierto en marzo de 1991, luego de que la región se exploró en búsqueda de gas natural.​ El nombre del campo petrolero se debe al río Cusiana,​ que pasa por el norte del municipio de Tauramena, Casanare, desembocando en el Río Meta."
"http://es.dbpedia.org/resource/Cusiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Casanare"
"http://es.dbpedia.org/resource/Cusiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_petroleros_del_mundo"
"http://es.dbpedia.org/resource/Cusiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Casanare"
"http://es.dbpedia.org/resource/Cusiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_geológicos"
"http://es.dbpedia.org/resource/Cusiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cusiana"
"http://es.dbpedia.org/resource/Cusiana","http://dbpedia.org/ontology/wikiPageID",706649
"http://es.dbpedia.org/resource/Cusiana","http://dbpedia.org/ontology/wikiPageRevisionID",128361998
"http://es.dbpedia.org/resource/Cusiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecopetrol.com.co/wps/portal/es/ecopetrol-web/productos-y-servicios/productos/Combustibles/GLP/Mercado%20Nacional/Ofertas%20P%C3%BAblicas%20de%20Cantidades%20-%20OPC/Cusiana/!ut/p/z0/04_Sj9CPykssy0xPLMnMz0vMAfIjo8ziLf0N3d09gg28_Z0dXQwcQz0DPILdjI1CjEz0C7IdFQFdL16e/"
"http://es.dbpedia.org/resource/Cusiana","http://dbpedia.org/ontology/wikiPageLength",2935
"http://es.dbpedia.org/resource/Cusiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cusiana?oldid=128361998&ns=0"
"http://es.dbpedia.org/resource/Cusiana","http://dbpedia.org/ontology/abstract","Cusiana es el más grande yacimiento petrolífero descubierto en Colombia. Ubicado en la Región de la Orinoquía, cuenta con volúmenes originales en sitio superiores a los mil ochocientos millones de barriles de petróleo equivalente. Fue descubierto en marzo de 1991, luego de que la región se exploró en búsqueda de gas natural.​ Inicialmente operado por la compañía británica British Petroleum (BP), en el 2011 fue adquirido por la Empresa Colombiana de Petróleos (Ecopetrol) y la canadiense Talisman Energy, formando el grupo Equión Energía.​ En julio de 2016, terminó el Contrato de Asociación Tauramena y por tal motivo, la petrolera estatal Ecopetrol S.A. opera directamente el Campo Cusiana.​ El nombre del campo petrolero se debe al río Cusiana,​ que pasa por el norte del municipio de Tauramena, Casanare, desembocando en el Río Meta."
"http://es.wikipedia.org/wiki/Cusiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cusiana"
