"subject","predicate","object"
"http://es.dbpedia.org/resource/Sallèles-Cabardès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel"
"http://es.dbpedia.org/resource/Limousis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel"
"http://es.dbpedia.org/resource/Villegailhenc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel"
"http://es.dbpedia.org/resource/Villegly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel"
"http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Conques-sur-Orbiel"
"http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Conques-sur-Orbiel era una división administrativa francesa, que estaba situada en el departamento de Aude y la región de Languedoc-Rosellón.​"
"http://es.dbpedia.org/resource/Cantón_de_Conques-sur-Orbiel","http://xmlns.com/foaf/0.1/name","Cantón de Conques-sur-Orbiel"
