"subject","predicate","object"
"http://dbpedia.org/resource/Igualada_Muleteer's_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros"
"http://es.wikipedia.org/wiki/Museo_del_Arriero._Colección_Antoni_Ros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://www.w3.org/2000/01/rdf-schema#label","Museo del Arriero. Colección Antoni Ros"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://www.w3.org/2000/01/rdf-schema#comment","El museo del Arriero. Colección Antoni Ros (en catalán, Museu del Traginer. Col·lecció Antoni Ros) es un museo con sede en Igualada (Cataluña) que muestra el oficio de arriero, la evolución del transporte de tracción animal y los distintos oficios relacionados, como el de albardero, tonelero y carretero. El museo acoge 39 carros y carruajes y 2.175 piezas en total, procedentes en gran parte de la colección creada por Antoi Ros i Vilarrubias (1942-1994).​ Tiene su sede en una masía del siglo XVIII, propiedad desde la década de 1970 de la familia Ros, que estuvo estrechamente vinculada al Antiguo Gremio de Arrieros de Igualada."
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm7yvl"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://xmlns.com/foaf/0.1/name","Museo del Arriero. Colección Antoni Ros"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://xmlns.com/foaf/0.1/homepage","http://www.museudeltraginer.com"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Red_de_Museos_Locales_de_la_Diputación_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_España"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_transporte_de_España"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Igualada"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masías_de_Cataluña"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2005"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_España"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Arriero._Colección_Antoni_Ros"
"http://es.dbpedia.org/resource/Museo_del_Arriero._Colección_Antoni_Ros","http://es.dbpedia.org/property/bgcolour","silver"
