"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_Panamá_2011","http://es.dbpedia.org/property/ganadora","http://es.dbpedia.org/resource/Sheldry_Sáez"
"http://dbpedia.org/resource/Sheldry_Sáez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sheldry_Sáez"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://www.w3.org/2000/01/rdf-schema#label","Sheldry Sáez"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://www.w3.org/2000/01/rdf-schema#comment","Sheldry Nazareth Sáez Bustavino (Chitré, Herrera, 15 de enero de 1992) es una modelo panameña, conocida por ser la ganadora de Miss Panamá 2011 y representante de dicho país en el Miss Universo 2011.​​"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvv6lz"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://xmlns.com/foaf/0.1/name","Yinela Yero"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://xmlns.com/foaf/0.1/name","Sheldry Sáez"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://xmlns.com/foaf/0.1/givenName","Sheldry Nazareth Sáez Bustavino"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2011"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Panamá"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheldry_Sáez"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://es.dbpedia.org/property/colorDeOjos","Cafe"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Miss_Universo_2011"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Miss_Panamá_2011"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://es.dbpedia.org/property/fechaDeNacimiento","--01-15"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Fotosheldrysaez.jpg"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://es.dbpedia.org/property/medidas",90
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://es.dbpedia.org/property/nombre","Sheldry Sáez"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://es.dbpedia.org/property/nombreDeNacimiento","Sheldry Nazareth Sáez Bustavino"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://es.dbpedia.org/property/pieDeFoto","Miss Panamá 2011"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://es.dbpedia.org/property/sitioWeb","www.sheldrysaez.com"
"http://es.dbpedia.org/resource/Sheldry_Sáez","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Provincia_de_Herrera"
