"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cubo_truncado_biaumentado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cubo_truncado_biaumentado"
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://www.w3.org/2000/01/rdf-schema#label","Cubo truncado biaumentado"
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el cubo truncado biaumentado es uno de los sólidos de Johnson (J67)."
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kp6y"
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cubo_truncado_biaumentado"
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://es.dbpedia.org/property/aristas",60
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://es.dbpedia.org/property/caras",4
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://es.dbpedia.org/property/desarrollo","Johnson solid 67 net.png"
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://es.dbpedia.org/property/grupoDeSimetría","http://es.dbpedia.org/resource/Point_groups_in_three_dimensions"
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://es.dbpedia.org/property/imagen","biaugmented_truncated_cube.png"
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://es.dbpedia.org/property/listaDeVértices",8
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://es.dbpedia.org/property/listaDeVértices",16
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://es.dbpedia.org/property/tipo","J66 - J67 - J68"
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://es.dbpedia.org/property/vértices",32
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://dbpedia.org/ontology/wikiPageID",2408313
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://dbpedia.org/ontology/wikiPageRevisionID",119310573
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://dbpedia.org/ontology/wikiPageLength",930
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cubo_truncado_biaumentado?oldid=119310573&ns=0"
"http://es.dbpedia.org/resource/Cubo_truncado_biaumentado","http://dbpedia.org/ontology/abstract","En geometría, el cubo truncado biaumentado es uno de los sólidos de Johnson (J67)."
"http://dbpedia.org/resource/Biaugmented_truncated_cube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cubo_truncado_biaumentado"
