"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pedro Apóstol (Igueste de San Andrés)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Pedro Apóstol es un templo de culto católico (rito Romano) que se encuentra en el barrio de Igueste de San Andrés, situado en el municipio de Santa Cruz de Tenerife en la isla de Tenerife, en las islas Canarias, España. Desde el 15 de septiembre de 2016 es párroco de la iglesia el sacerdote Federico Armas Díaz, quien también asiste a los barrios de San Andrés, Valleseco y San José de El Suculum.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://xmlns.com/foaf/0.1/name","Iglesia de San Pedro Apóstol"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://xmlns.com/foaf/0.1/homepage","http://parroquiaslitoralanaga.blogspot.com.es/"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Canarias_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1909"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1909"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tenerife"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Andrés_(Tenerife)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Igueste_de_San_Andrés)","http://es.dbpedia.org/property/construcción",1890
