"subject","predicate","object"
"http://es.dbpedia.org/resource/ECEF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física"
"http://es.wikipedia.org/wiki/Escuela_Central_de_Educación_Física","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://www.w3.org/2000/01/rdf-schema#label","Escuela Central de Educación Física"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Central de Educación Física (ECEF) de España es el centro de formación militar del Ejército de Tierra dedicado a la enseñanza de actividades físicas y deportivas de oficiales y suboficiales del Ejército. Desde hace algunos años, la Escuela ha perdido su autonomía original, estando actualmente (2018) encuadrada en la Academia de Infantería de Toledo."
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_educación_física"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_VI_de_España"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_de_España"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1919"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_Infantería_de_Toledo"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquismo"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_República_Española"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Central_de_Educación_Física"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://es.dbpedia.org/property/fechas","Desde 1919"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://es.dbpedia.org/property/función","Educación física destinada a oficiales y suboficiales del Ejército de Tierra."
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://es.dbpedia.org/property/imagen","Coat of Arms of the Spanish Army Central School of Physical Education.svg"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://es.dbpedia.org/property/nombre","Escuela Central de Educación Física"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://es.dbpedia.org/property/pieImagen","Escudo"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://es.dbpedia.org/property/rama",17
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://es.dbpedia.org/property/tamañoImagen",155
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Academia_militar"
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://dbpedia.org/ontology/wikiPageID",7686740
"http://es.dbpedia.org/resource/Escuela_Central_de_Educación_Física","http://dbpedia.org/ontology/wikiPageRevisionID",129982982
