"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Francia_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/UCI_ProTour_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Tirreno-Adriático_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Eneco_Tour_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Vuelta_a_Suiza_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/París-Tours_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Categoría:París-Roubaix_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006","http://www.w3.org/2000/01/rdf-schema#label","UCI ProTour 2006"
"http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006","http://www.w3.org/2004/02/skos/core#prefLabel","UCI ProTour 2006"
"http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2006"
"http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_ProTour"
"http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006","http://dbpedia.org/ontology/wikiPageID",3022756
"http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006","http://dbpedia.org/ontology/wikiPageRevisionID",65604683
"http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:UCI_ProTour_2006?oldid=65604683&ns=14"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_España_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Milán-San_Remo_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/París-Roubaix_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Volta_a_Cataluña_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Tour_de_Flandes_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Gante-Wevelgem_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Flecha_Valona_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Giro_de_Italia_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Tour_de_Romandía_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/París-Niza_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProTour_2006"
