"subject","predicate","object"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://www.w3.org/2000/01/rdf-schema#label","1491: Una nueva historia de las Américas antes de Colón"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://www.w3.org/2000/01/rdf-schema#comment","1491: Una nueva historia de las Américas antes de Colón es un libro publicado en 2005 en su versión original en inglés, y en 2006, en su traducción al español, por el autor y escritor científico estadounidense Charles C. Mann, que aborda el tema de la América precolombina. El libro plantea que, de conformidad con descubrimientos recientes en distintos campos del conocimiento, la población americana (los indígenas de América) era mucho más numerosa (siendo reducida en un 95% por las enfermedades introducidas), llegó antes al continente y controló su medio ambiente de manera mucho mayor, de lo que los estudiosos e investigadores tradicionales han aceptado hasta la fecha."
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090k23"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_historia_de_América"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2005"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/apellido","Mann"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/artistaDeCubiertaTraducción","Mural de Miguel Covarrubias"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/University_of_Gothenburg"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/autor","Charles C. Mann"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/añoOriginal",2005
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/añoTraducción",2006
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/cita","Together with Brazilian colleagues, archaeologists from the University of Gothenburg have found the remains of approximately 90 settlements in an area South of the city of Santarém, in the Brazilian part of the Amazon."
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/ciudadTraducción","Madrid"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/editorial","Taurus"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/editorial","EurekAlert!"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/editorialTraducción","Santillana Ediciones Generales, S. L."
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/género","Ensayo histórico"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/ilustradorTraducción","Pep Carrió y Sonia Sánchez"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/isbn",8430606114
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/isbnOriginal",9781400040063
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/isbnTraducción",8430606114
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/nombre","Charles C."
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/númeroDePáginasTraducción",632
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/paísOriginal","Estados Unidos"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/paísTraducción","España"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/serieDeLibros","Taurus"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Historia_de_América"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/traductor","Miguel Martínez-Lage, Federico Corriente"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/título","New discoveries concerning pre-Columbian settlements in the Amazon"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/título","""1491: UNA NUEVA HISTORIA DE LAS AMÉRICAS ANTES DE COLÓN"""
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/títuloOriginal",1491
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/títuloTraducción",1491
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/url","http://www.eurekalert.org/pub_releases/2010-10/uog-ndc101710.php"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://es.dbpedia.org/property/editorialOriginal","Knopf"
"http://es.dbpedia.org/resource/1491:_Una_nueva_historia_de_las_Américas_antes_de_Colón","http://dbpedia.org/ontology/wikiPageID",4431293
