"subject","predicate","object"
"http://es.wikipedia.org/wiki/I_Lost_My_Little_Girl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Lost_My_Little_Girl"
"http://es.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Lost_My_Little_Girl"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://www.w3.org/2000/01/rdf-schema#label","I Lost My Little Girl"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://www.w3.org/2000/01/rdf-schema#comment","""I Lost My Little Girl"" es la primera canción escrita por Paul McCartney, cuando tenía 14 años, en 1956.​ Una interpretación de esta canción se puede escuchar en el disco de McCartney de 1991, Unplugged (The Official Bootleg). McCartney escribió ""I Lost My Little Girl"", usando su primera guitarra, una guitarra sajona  Zenith (modelo 17), que todavía posee.​ Una versión de esta canción con John Lennon como voz principal fue realizada por The Beatles durante sus sesiones de Get Back.​"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0zg6"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Paul_McCartney"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Lost_My_Little_Girl"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Be-Bop-A-Lula"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Here,_There_and_Everywhere"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/duración","105.0"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/grabación",25
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/nombre","I Lost My Little Girl"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/númeroAnterior",1
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/númeroPosterior",3
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/productor","Grabado por Geoff Emerick"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/productor","n/d"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://dbpedia.org/ontology/wikiPageID",4689206
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",118994408
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://dbpedia.org/ontology/wikiPageLength",1916
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Lost_My_Little_Girl?oldid=118994408&ns=0"
"http://es.dbpedia.org/resource/I_Lost_My_Little_Girl","http://dbpedia.org/ontology/abstract","""I Lost My Little Girl"" es la primera canción escrita por Paul McCartney, cuando tenía 14 años, en 1956.​ Una interpretación de esta canción se puede escuchar en el disco de McCartney de 1991, Unplugged (The Official Bootleg). McCartney escribió ""I Lost My Little Girl"", usando su primera guitarra, una guitarra sajona  Zenith (modelo 17), que todavía posee.​ Una versión de esta canción con John Lennon como voz principal fue realizada por The Beatles durante sus sesiones de Get Back.​"
