"subject","predicate","object"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://www.w3.org/2000/01/rdf-schema#label","No puc deixar de fumar"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://www.w3.org/2000/01/rdf-schema#comment","No puc deixar de fumar —en español: No puedo dejar de fumar— es el primer álbum de estudio de la banda de rock catalán Sau. Fue lanzado en marzo de 1988 por  y, posteriormente, reeditado por la discográfica Picap en 1996 con un tema inédito."
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://xmlns.com/foaf/0.1/homepage","http://www.carlessabater.com/sau.htm"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1988"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_catalán"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1988"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_catalán"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_puc_deixar_de_fumar"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/actual","No puc deixar de fumar"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sau"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/añop",1989
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Picap"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Audiovisuals_de_Sarrià"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/duración","2195.0"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/edición","Grup Enderrock"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/editorial","L'Indi Produccions"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/editorial","Edicions de La Magrana"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/editorial","Antigua edición de El Punt Avui"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/editorial","Enderrock"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/editorial","Mina"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/fecha","febrero de 2009"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/grabación","Aurha Studios  en diciembre de 1987"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_catalán"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/No_puc_deixar_de_fumar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
