"subject","predicate","object"
"http://es.dbpedia.org/resource/Feria_de_la_Miel","http://www.w3.org/2000/01/rdf-schema#label","Feria de la Miel"
"http://es.dbpedia.org/resource/Feria_de_la_Miel","http://www.w3.org/2000/01/rdf-schema#comment","La Feria de la Miel es un certamen apícola celebrado en la localidad asturiana de Boal, generalmente el último fin de semana de octubre o primero de noviembre."
"http://es.dbpedia.org/resource/Feria_de_la_Miel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_gastronómicas_de_España"
"http://es.dbpedia.org/resource/Feria_de_la_Miel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apicultura"
"http://es.dbpedia.org/resource/Feria_de_la_Miel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boal"
"http://es.dbpedia.org/resource/Feria_de_la_Miel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Asturias"
"http://es.dbpedia.org/resource/Feria_de_la_Miel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feria_de_la_Miel"
"http://es.dbpedia.org/resource/Feria_de_la_Miel","http://dbpedia.org/ontology/wikiPageID",2026017
"http://es.dbpedia.org/resource/Feria_de_la_Miel","http://dbpedia.org/ontology/wikiPageRevisionID",118703582
"http://es.dbpedia.org/resource/Feria_de_la_Miel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601085429/http:/usuarios.lycos.es/feriamiel/"
"http://es.dbpedia.org/resource/Feria_de_la_Miel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concejodeboal.net"
"http://es.dbpedia.org/resource/Feria_de_la_Miel","http://dbpedia.org/ontology/wikiPageLength",2999
"http://es.dbpedia.org/resource/Feria_de_la_Miel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feria_de_la_Miel?oldid=118703582&ns=0"
"http://es.dbpedia.org/resource/Feria_de_la_Miel","http://dbpedia.org/ontology/abstract","La Feria de la Miel es un certamen apícola celebrado en la localidad asturiana de Boal, generalmente el último fin de semana de octubre o primero de noviembre."
"http://es.wikipedia.org/wiki/Feria_de_la_Miel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feria_de_la_Miel"
"http://es.dbpedia.org/resource/Feria_de_la_miel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feria_de_la_Miel"
