"subject","predicate","object"
"http://dbpedia.org/resource/Greenfield,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greenfield_(California)"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://www.w3.org/2000/01/rdf-schema#label","Greenfield (California)"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Greenfield, fundada en 1947, es una ciudad ubicada en el condado de Monterrey en el estado estadounidense de California. En el año 2000 tenía una población de 12,583 habitantes y una densidad poblacional de 3,779.32 personas por km²."
"http://es.dbpedia.org/resource/Greenfield_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r1_h"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Monterreyy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://xmlns.com/foaf/0.1/name","Greenfield"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Greenfield_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3167
"http://es.dbpedia.org/resource/Greenfield_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.233
"http://es.dbpedia.org/resource/Greenfield_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Monterrey"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Greenfield_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greenfield_(California)"
