"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Aviones cisterna militares de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones cisterna militares de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7745163
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",105487407
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos?oldid=105487407&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos"
