"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Basauri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Basauri"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://www.w3.org/2000/01/rdf-schema#label","Enrique Basauri"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Basauri Arbulu (Elorrio, España; 21 de julio de 1953) fue un futbolista español que se desempeñaba como guardameta.​"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://xmlns.com/foaf/0.1/name","Enrique Basauri Arbulu"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://xmlns.com/foaf/0.1/name","Enrique Basauri"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_1970"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_1980"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1980"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Basauri"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://es.dbpedia.org/property/inicio",1972
"http://es.dbpedia.org/resource/Enrique_Basauri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elorrio"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://es.dbpedia.org/property/nombre","Enrique Basauri"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://es.dbpedia.org/property/nombrecompleto","Enrique Basauri Arbulu"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://es.dbpedia.org/property/retiro",1985
"http://es.dbpedia.org/resource/Enrique_Basauri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elorrio"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://dbpedia.org/ontology/wikiPageID",6242341
"http://es.dbpedia.org/resource/Enrique_Basauri","http://dbpedia.org/ontology/wikiPageRevisionID",126331895
"http://es.dbpedia.org/resource/Enrique_Basauri","http://dbpedia.org/ontology/wikiPageLength",2351
"http://es.dbpedia.org/resource/Enrique_Basauri","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Enrique_Basauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Basauri?oldid=126331895&ns=0"
