"subject","predicate","object"
"http://es.dbpedia.org/resource/Leucanthemopsidinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucanthemopsidinae"
"http://es.dbpedia.org/resource/Categoría:Leucanthemopsis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leucanthemopsidinae"
"http://es.dbpedia.org/resource/Categoría:Leucanthemopsidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leucanthemopsidinae","http://www.w3.org/2000/01/rdf-schema#label","Leucanthemopsidinae"
"http://es.dbpedia.org/resource/Categoría:Leucanthemopsidinae","http://www.w3.org/2004/02/skos/core#prefLabel","Leucanthemopsidinae"
"http://es.dbpedia.org/resource/Categoría:Leucanthemopsidinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anthemideae"
"http://es.dbpedia.org/resource/Categoría:Leucanthemopsidinae","http://dbpedia.org/ontology/wikiPageID",5372379
"http://es.dbpedia.org/resource/Categoría:Leucanthemopsidinae","http://dbpedia.org/ontology/wikiPageRevisionID",59207751
"http://es.dbpedia.org/resource/Categoría:Leucanthemopsidinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leucanthemopsidinae?oldid=59207751&ns=14"
"http://es.dbpedia.org/resource/Castrilanthemum_debeauxii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucanthemopsidinae"
"http://es.dbpedia.org/resource/Hymenostemma_pseudanthemis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucanthemopsidinae"
"http://es.dbpedia.org/resource/Prolongoa_hispanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucanthemopsidinae"
