"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_hanunuo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_hanunuo"
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://www.w3.org/2000/01/rdf-schema#label","Idioma hanunuo"
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Filipinas"
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mindoro"
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_hanunuo"
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://es.dbpedia.org/property/especial","texto hanunuo"
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pueblos_austronesios"
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://es.dbpedia.org/property/hablantes",13000
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://es.dbpedia.org/property/imagen","Hanunoo script sample, syllables nga ngi ngu.svg"
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://es.dbpedia.org/property/iso","hnn"
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://es.dbpedia.org/property/mapa","Ph locator map mindoro.png"
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://es.dbpedia.org/property/mapaLeyenda","La isla de Mindoro en el archipiélago de las Filipinas"
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://es.dbpedia.org/property/nombre","Hanunuo"
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Región_Tagala_Sudoeste"
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://dbpedia.org/ontology/wikiPageID",9642585
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://dbpedia.org/ontology/wikiPageRevisionID",130391868
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangyan.org/content/hanunuo"
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://dbpedia.org/ontology/wikiPageLength",1772
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_hanunuo?oldid=130391868&ns=0"
"http://es.dbpedia.org/resource/Idioma_hanunuo","http://es.dbpedia.org/property/caracteres","letras hanunuo"
