"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Grecia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Grecia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6465245
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",77534093
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Grecia_del_siglo_XX?oldid=77534093&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Grecia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Napoleón_Lapathiotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikos_Nikolaidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Platon_Rodocanakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aris_Alexandrou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Yannis_Ritsos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Moréas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikos_Kazantzakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Apostolos_Doxiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Amanda_Mijalopulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Evgenios_Aranitsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Stratis_Myrivilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vasilis_Vasilicós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX"
