"subject","predicate","object"
"http://dbpedia.org/resource/Capila_zennara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capila_zennara"
"http://es.dbpedia.org/resource/Capila_zennara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Capila_zennara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Capila_zennara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Capila_zennara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capila_zennara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Capila_zennara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Capila_zennara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Capila_zennara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Capila_zennara","http://www.w3.org/2000/01/rdf-schema#label","Capila zennara"
"http://es.dbpedia.org/resource/Capila_zennara","http://www.w3.org/2000/01/rdf-schema#comment","Capila zennara es una especie de mariposa, de la familia de los hespéridos."
"http://es.dbpedia.org/resource/Capila_zennara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqnmm"
"http://es.dbpedia.org/resource/Capila_zennara","http://xmlns.com/foaf/0.1/name","Capila zennara"
"http://es.dbpedia.org/resource/Capila_zennara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrginae"
"http://es.dbpedia.org/resource/Capila_zennara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capila_zennara"
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/binomial","Capila zennara"
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Frederic_Moore"
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1865"
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/genus","Capila"
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/name","Capila zennara"
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/species","C. zennara"
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pyrginae"
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/synonyms","Pisola zennara"
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/wikiPageID",6402336
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/wikiPageRevisionID",128388244
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/wikiPageLength",1082
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/synonym","Pisola zennara"
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frederic_Moore"
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1865"
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pyrginae"
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Capila"
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Capila_zennara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capila_zennara?oldid=128388244&ns=0"
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/abstract","Capila zennara es una especie de mariposa, de la familia de los hespéridos."
"http://es.dbpedia.org/resource/Capila_zennara","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Ditrysia"
