"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Olive"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Joseph Olive fue un pintor francés nacido en Marsella el 31 de julio de 1848 y fallecido en Marsella el 1936. Pintó paisajes, marinas y bodegones."
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://xmlns.com/foaf/0.1/name","Jean-Baptiste Olive"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_marinistas"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Baptiste_Olive"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Marsella"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marsella"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://dbpedia.org/ontology/wikiPageID",5196932
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://dbpedia.org/ontology/wikiPageRevisionID",130344487
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://dbpedia.org/ontology/wikiPageLength",2920
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintura_artística"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Baptiste_Olive?oldid=130344487&ns=0"
"http://es.dbpedia.org/resource/Jean-Baptiste_Olive","http://dbpedia.org/ontology/abstract","Jean-Baptiste Joseph Olive fue un pintor francés nacido en Marsella el 31 de julio de 1848 y fallecido en Marsella el 1936. Pintó paisajes, marinas y bodegones."
"http://es.wikipedia.org/wiki/Jean-Baptiste_Olive","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Baptiste_Olive"
"http://dbpedia.org/resource/Jean-Baptiste_Olive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Baptiste_Olive"
