"subject","predicate","object"
"http://es.dbpedia.org/resource/1-butanamina","http://www.w3.org/2000/01/rdf-schema#label","1-butanamina"
"http://es.dbpedia.org/resource/1-butanamina","http://www.w3.org/2000/01/rdf-schema#comment","La 1-butanamina o n-butilamina es una amina primaria con fórmula molecular C4H11N."
"http://es.dbpedia.org/resource/1-butanamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn39x"
"http://es.dbpedia.org/resource/1-butanamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/1-butanamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1-butanamina"
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/apariencia","incoloro"
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/cas",109
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/dens",740
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/estado","líquido"
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/fórmula","C4H11N"
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/imagen","N-Butylamine.svg"
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/ingestión","Tos, vértigo, náuseas, pérdida del conocimiento, vómitos."
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/inhalación","Sensación de quemazón, tos, vértigo, pérdida del conocimiento."
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/iupac",1
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/masa",7341
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/nombre",1
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/ojos","Dolor, quemaduras, pérdida de visión."
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/otrosNombres","n-butilamina"
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/pek",77.8
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/pfk",-50
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/piel","Enrojecimiento, aspereza, quemaduras cutáneas, sensación de quemazón, ampollas."
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/pinflam",-12
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/pka",1059
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/pubchem",8007
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/rtecs","EO2975000"
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/sol","miscible"
"http://es.dbpedia.org/resource/1-butanamina","http://es.dbpedia.org/property/tautoig",312
"http://es.dbpedia.org/resource/1-butanamina","http://dbpedia.org/ontology/wikiPageID",4337444
"http://es.dbpedia.org/resource/1-butanamina","http://dbpedia.org/ontology/wikiPageRevisionID",121966297
"http://es.dbpedia.org/resource/1-butanamina","http://dbpedia.org/ontology/wikiPageLength",3398
"http://es.dbpedia.org/resource/1-butanamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1-butanamina?oldid=121966297&ns=0"
"http://es.dbpedia.org/resource/1-butanamina","http://dbpedia.org/ontology/abstract","La 1-butanamina o n-butilamina es una amina primaria con fórmula molecular C4H11N."
"http://es.dbpedia.org/resource/Butilamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-butanamina"
"http://es.dbpedia.org/resource/N-butilamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-butanamina"
"http://es.wikipedia.org/wiki/1-butanamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1-butanamina"
"http://dbpedia.org/resource/N-Butylamine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1-butanamina"
