"subject","predicate","object"
"http://es.dbpedia.org/resource/Loiri_Porto_San_Paolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monti"
"http://es.wikipedia.org/wiki/Monti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monti"
"http://es.dbpedia.org/resource/Telti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monti"
"http://es.dbpedia.org/resource/Berchidda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monti"
"http://es.dbpedia.org/resource/Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monti","http://www.w3.org/2000/01/rdf-schema#label","Monti"
"http://es.dbpedia.org/resource/Monti","http://www.w3.org/2000/01/rdf-schema#comment","Monti (en sardo Monte, en gallurés Mònti) es un municipio de 2.440 habitantes de la Provincia de Sácer. Monti surge en las márgenes meridionales de Gallura. Situado a las faldas de la cadena montañosa del Monte Limbara, está rodeada por viñedos y una amplia gama de alcornoques que ofrecen un renombrado Vermentino. Desde el poblado se puede llegar fácilmente a la meseta de ""S'Ambiddalzu"", caracterizado por tener un paisaje de arbustos bajos y unas enormes rocas de granito erosionadas por el viento."
"http://es.dbpedia.org/resource/Monti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rcp_"
"http://es.dbpedia.org/resource/Monti","http://xmlns.com/foaf/0.1/name","Monti"
"http://es.dbpedia.org/resource/Monti","http://xmlns.com/foaf/0.1/homepage","http://www.comune.monti.ss.it/"
"http://es.dbpedia.org/resource/Monti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sassari"
"http://es.dbpedia.org/resource/Monti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monti"
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/códigoPostal",7020
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/densidad",2013
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/div","Berchiddeddu, Murta Maria, Pittulongu, Rudalza-Porto Rotondo, San Pantaleo."
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/div","Alà dei Sardi, Arzachena, Golfo Aranci, Loiri Porto San Paolo, Monti, Padru, Sant'Antonio di Gallura, Telti"
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/fiestasMayores","Mayo , Octubre"
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/gentilicio","montinos"
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/nombre","Monti"
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/patrón","San Gavino Mártir , Santa María de la Paz"
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/población",51429
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/prefijoTelefónico",789
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/páginaWeb","http://www.comune.monti.ss.it/"
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/superficie",376.1
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sácer"
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Monti","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
