"subject","predicate","object"
"http://es.dbpedia.org/resource/Sjøsanden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Playas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Playas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_por_país"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Noruega","http://dbpedia.org/ontology/wikiPageID",5086981
"http://es.dbpedia.org/resource/Categoría:Playas_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",77261903
"http://es.dbpedia.org/resource/Categoría:Playas_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Playas_de_Noruega?oldid=77261903&ns=14"
"http://es.dbpedia.org/resource/Rosfjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Noruega"
