"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hermanos_santos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Categoría:Mártires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Categoría:Santas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Categoría:Santos_legendarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Categoría:Santos_nobles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Dies_natalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Hagiografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Categoría:Niños_santos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Categoría:Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos","http://www.w3.org/2000/01/rdf-schema#label","Santos"
"http://es.dbpedia.org/resource/Categoría:Santos","http://www.w3.org/2004/02/skos/core#prefLabel","Santos"
"http://es.dbpedia.org/resource/Categoría:Santos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santidad"
"http://es.dbpedia.org/resource/Categoría:Santos","http://dbpedia.org/ontology/wikiPageID",72063
"http://es.dbpedia.org/resource/Categoría:Santos","http://dbpedia.org/ontology/wikiPageRevisionID",108064454
"http://es.dbpedia.org/resource/Categoría:Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos?oldid=108064454&ns=14"
"http://es.dbpedia.org/resource/Categoría:Santos_incorruptos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Categoría:Santos_populares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Categoría:Santos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Categoría:Hagiografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Categoría:Santos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Teresa,_la_Obra_en_Musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Calendario_romano_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Papías_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Categoría:Santos_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Categoría:Santos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Hermión_(mártir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Juan_Sarkander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Flos_sanctorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Categoría:Patronazgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Hagiotoponimia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Habib_de_Edesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_santos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Agabio_de_Novara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Altigiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Armagilo_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Badulfo_de_Ainay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos"
