"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Macedonia_(Grecia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonia_(Grecia)"
"http://es.dbpedia.org/resource/Categoría:Macedonia_(Grecia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Macedonia_(Grecia)","http://www.w3.org/2000/01/rdf-schema#label","Macedonia (Grecia)"
"http://es.dbpedia.org/resource/Categoría:Macedonia_(Grecia)","http://www.w3.org/2004/02/skos/core#prefLabel","Macedonia (Grecia)"
"http://es.dbpedia.org/resource/Categoría:Macedonia_(Grecia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Macedonia_(Grecia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonia"
"http://es.dbpedia.org/resource/Categoría:Macedonia_(Grecia)","http://dbpedia.org/ontology/wikiPageID",1968559
"http://es.dbpedia.org/resource/Categoría:Macedonia_(Grecia)","http://dbpedia.org/ontology/wikiPageRevisionID",65741497
"http://es.dbpedia.org/resource/Categoría:Macedonia_(Grecia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Macedonia_(Grecia)?oldid=65741497&ns=14"
"http://es.dbpedia.org/resource/Epístola_a_los_filipenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macedonia_(Grecia)"
"http://es.dbpedia.org/resource/Alejandro_Magno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macedonia_(Grecia)"
"http://es.dbpedia.org/resource/Frontera_entre_Bulgaria_y_Macedonia_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macedonia_(Grecia)"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Macedonia_(Grecia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonia_(Grecia)"
"http://es.dbpedia.org/resource/Macedonia_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macedonia_(Grecia)"
