"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Sudarshan","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Sistema_cuántico_abierto"
"http://es.wikipedia.org/wiki/Sistema_cuántico_abierto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_cuántico_abierto"
"http://es.dbpedia.org/resource/Sistema_cuantico_abierto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_cuántico_abierto"
"http://es.dbpedia.org/resource/Sistema_cuántico_abierto","http://www.w3.org/2000/01/rdf-schema#label","Sistema cuántico abierto"
"http://es.dbpedia.org/resource/Sistema_cuántico_abierto","http://www.w3.org/2000/01/rdf-schema#comment","En física, un sistema cuántico abierto es un sistema cuántico que se encuentra que está en interacción con un sistema cuántico externo, el ambiente. El sistema cuántico abierto se puede ver como parte distinguida de un más grande sistema cuántico cerrado, siendo el ambiente la otra parte. Los sistemas cuánticos abiertos son un importante concepto en la óptica cuántica, , mecánica estadística cuántica, cosmología cuántica y aproximaciones . 
*  Datos: Q2495111"
"http://es.dbpedia.org/resource/Sistema_cuántico_abierto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0444gb"
"http://es.dbpedia.org/resource/Sistema_cuántico_abierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Sistema_cuántico_abierto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_cuántico_abierto"
"http://es.dbpedia.org/resource/Sistema_cuántico_abierto","http://dbpedia.org/ontology/wikiPageID",1250325
"http://es.dbpedia.org/resource/Sistema_cuántico_abierto","http://dbpedia.org/ontology/wikiPageRevisionID",127339988
"http://es.dbpedia.org/resource/Sistema_cuántico_abierto","http://dbpedia.org/ontology/wikiPageLength",619
"http://es.dbpedia.org/resource/Sistema_cuántico_abierto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_cuántico_abierto?oldid=127339988&ns=0"
"http://es.dbpedia.org/resource/Sistema_cuántico_abierto","http://dbpedia.org/ontology/abstract","En física, un sistema cuántico abierto es un sistema cuántico que se encuentra que está en interacción con un sistema cuántico externo, el ambiente. El sistema cuántico abierto se puede ver como parte distinguida de un más grande sistema cuántico cerrado, siendo el ambiente la otra parte. Los sistemas cuánticos abiertos son un importante concepto en la óptica cuántica, , mecánica estadística cuántica, cosmología cuántica y aproximaciones . 
*  Datos: Q2495111"
"http://dbpedia.org/resource/Open_quantum_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_cuántico_abierto"
