"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Triana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Triana"
"http://es.dbpedia.org/resource/Miguel_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Triana","http://www.w3.org/2000/01/rdf-schema#label","Miguel Triana"
"http://es.dbpedia.org/resource/Miguel_Triana","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Triana (26 de noviembre de 1859 - 30 de abril de 1931) fue un ingeniero e historiador colombiano nacido en Bogotá."
"http://es.dbpedia.org/resource/Miguel_Triana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Colombia"
"http://es.dbpedia.org/resource/Miguel_Triana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Colombiana_de_Historia"
"http://es.dbpedia.org/resource/Miguel_Triana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Triana"
"http://es.dbpedia.org/resource/Miguel_Triana","http://dbpedia.org/ontology/wikiPageID",2728077
"http://es.dbpedia.org/resource/Miguel_Triana","http://dbpedia.org/ontology/wikiPageRevisionID",128641095
"http://es.dbpedia.org/resource/Miguel_Triana","http://dbpedia.org/ontology/wikiPageLength",2717
"http://es.dbpedia.org/resource/Miguel_Triana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Triana?oldid=128641095&ns=0"
"http://es.dbpedia.org/resource/Miguel_Triana","http://dbpedia.org/ontology/abstract","Miguel Triana (26 de noviembre de 1859 - 30 de abril de 1931) fue un ingeniero e historiador colombiano nacido en Bogotá."
"http://dbpedia.org/resource/Miguel_Triana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Triana"
