"subject","predicate","object"
"http://es.dbpedia.org/resource/Grímur_geitskör","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grimur_Geitskor"
"http://es.dbpedia.org/resource/Grimur_Geitskor","http://www.w3.org/2000/01/rdf-schema#label","Grimur Geitskor"
"http://es.dbpedia.org/resource/Grimur_Geitskor","http://www.w3.org/2000/01/rdf-schema#comment","Grimur Geitskor (apodado calzado de chivo​) fue un vikingo de Islandia del siglo X, hermano de Úlfljótr el primer lögsögumaður de la Mancomunidad Islandesa y tuvo un papel crucial en la fundación del primer parlamento de hombres libres del país. La primera sesión parlamentaria tuvo lugar en el verano del año 930."
"http://es.dbpedia.org/resource/Grimur_Geitskor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w5kvnx"
"http://es.dbpedia.org/resource/Grimur_Geitskor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Grimur_Geitskor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grimur_Geitskor"
"http://es.dbpedia.org/resource/Grimur_Geitskor","http://dbpedia.org/ontology/wikiPageID",5062983
"http://es.dbpedia.org/resource/Grimur_Geitskor","http://dbpedia.org/ontology/wikiPageRevisionID",79340914
"http://es.dbpedia.org/resource/Grimur_Geitskor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/wiki/%C3%8Dslendingab%C3%B3k"
"http://es.dbpedia.org/resource/Grimur_Geitskor","http://dbpedia.org/ontology/wikiPageLength",1923
"http://es.dbpedia.org/resource/Grimur_Geitskor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grimur_Geitskor?oldid=79340914&ns=0"
"http://es.dbpedia.org/resource/Grimur_Geitskor","http://dbpedia.org/ontology/abstract","Grimur Geitskor (apodado calzado de chivo​) fue un vikingo de Islandia del siglo X, hermano de Úlfljótr el primer lögsögumaður de la Mancomunidad Islandesa y tuvo un papel crucial en la fundación del primer parlamento de hombres libres del país. En Íslendingabók de Ari Þorgilsson menciona a Grímur como la persona que estuvo buscando el emplazamiento más adecuado para facilitar la participación en la asamblea de hombres libres de Islandia (Alþingi),​ explorando cada territorio de la isla durante los tres años que su hermano estuvo en Noruega estudiando leyes y preparándose para su responsabilidad jurídica. Las distancias, la meteorología y la compleja geografía islandesa no facilitaba un trayecto fluido y a veces se tardaba hasta 17 días en cruzar la isla de un cabo a otro, por lo tanto debía encontrar un lugar de fácil acceso para la mayoría de habitantes que finalmente fue en Þingvellir cerca del río Öxará. La primera sesión parlamentaria tuvo lugar en el verano del año 930."
"http://es.wikipedia.org/wiki/Grimur_Geitskor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grimur_Geitskor"
"http://dbpedia.org/resource/Grímur_Geitskör","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grimur_Geitskor"
