"subject","predicate","object"
"http://es.dbpedia.org/resource/L'Osservatore_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
"http://es.dbpedia.org/resource/L'Avvenire_dei_Lavoratori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
"http://es.dbpedia.org/resource/Milano_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
"http://es.dbpedia.org/resource/La_Stampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
"http://es.dbpedia.org/resource/L'Ordine_Nuovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
"http://es.dbpedia.org/resource/Il_Sole_24_Ore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano","http://www.w3.org/2000/01/rdf-schema#label","Periódicos en italiano"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos en italiano"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_en_italiano"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano","http://dbpedia.org/ontology/wikiPageID",4465435
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano","http://dbpedia.org/ontology/wikiPageRevisionID",87029742
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_en_italiano?oldid=87029742&ns=14"
"http://es.dbpedia.org/resource/Cronaca_Sovversiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
"http://es.dbpedia.org/resource/La_Gazzetta_dello_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
"http://es.dbpedia.org/resource/La_Questione_Sociale_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
"http://es.dbpedia.org/resource/Gazzetta_del_Popolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
"http://es.dbpedia.org/resource/Avanti!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
"http://es.dbpedia.org/resource/Demoliamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
"http://es.dbpedia.org/resource/Il_Messaggero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_italiano"
