"subject","predicate","object"
"http://es.dbpedia.org/resource/Melter_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melter_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melter_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melter_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Melter_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melter_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Melter_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Melter (cómic)"
"http://es.dbpedia.org/resource/Melter_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Melter o Smelter (Fundidor en Español) (Bruno Horgan) es un supervillano de Iron Man personaje ficticio de los cómics publicados por Marvel Comics. Apareció por primera vez en Tales of Suspense #47 (Nov. 1963) y fue creado por Stan Lee y ."
"http://es.dbpedia.org/resource/Melter_(cómic)","http://xmlns.com/foaf/0.1/name","Melter"
"http://es.dbpedia.org/resource/Melter_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Melter_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Melter_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_ficticios"
"http://es.dbpedia.org/resource/Melter_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
