"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Coronatto_Paz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Coronatto_Paz"
"http://es.dbpedia.org/resource/Una_noche_en_El_Relámpago","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_Coronatto_Paz"
"http://es.dbpedia.org/resource/Una_noche_en_El_Relámpago","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Coronatto_Paz"
"http://es.dbpedia.org/resource/Una_noche_en_El_Relámpago","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Coronatto_Paz"
"http://es.dbpedia.org/resource/Los_apuros_de_Claudina","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Coronatto_Paz"
"http://es.dbpedia.org/resource/Los_apuros_de_Claudina","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Coronatto_Paz"
"http://es.dbpedia.org/resource/Coronatto_Paz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Coronatto_Paz"
"http://es.dbpedia.org/resource/El_cabo_Rivero","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Coronatto_Paz"
"http://es.dbpedia.org/resource/El_cabo_Rivero","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Coronatto_Paz"
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://www.w3.org/2000/01/rdf-schema#label","Miguel Coronatto Paz"
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Coronatto Paz fue un director de cine y guionista de radio, cine y televisión que nació en Argentina alrededor de 1904 y falleció el 7 de octubre de 1990."
"http://es.dbpedia.org/resource/Miguel_Coronatto_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Argentina"
