"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamtsangiyn_Damdinsüren","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Peljidiyn_Genden"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Peljidiyn_Genden"
"http://es.dbpedia.org/resource/Navaandorjiyn_Jadambaa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Peljidiyn_Genden"
"http://dbpedia.org/resource/Peljidiin_Genden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peljidiyn_Genden"
"http://es.wikipedia.org/wiki/Peljidiyn_Genden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peljidiyn_Genden"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/2000/01/rdf-schema#label","Peljidiyn Genden"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/2000/01/rdf-schema#comment","Peljidiyn Genden  fue presidente de Mongolia desde el 29 de noviembre de 1924 al 15 de noviembre de 1927. Fue el segundo presidente de Mongolia. Reemplazó al primer presidente que había sido asesinado.Fue miembro del Partido Revolucionario del pueblo mongol, el partido único de 1924 a 1990. Fue depuesto, confinado y posteriormente ejecutado."
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0292mb"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://xmlns.com/foaf/0.1/name","Jamtsangiyn Damdinsüren"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://xmlns.com/foaf/0.1/name","Peljidiyn Genden"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Mongolia"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Mongolia"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_ejecutados"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Mongolia"
"http://es.dbpedia.org/resource/Peljidiyn_Genden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mongoles_del_siglo_XIX"
