"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Ford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Ford"
"http://es.wikipedia.org/wiki/Mary_Ford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Ford"
"http://es.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Ford","http://www.w3.org/2000/01/rdf-schema#label","Mary Ford"
"http://es.dbpedia.org/resource/Mary_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Mary Ford ( Pasadena, California, Estados Unidos, 7 de julio de 1924 – Arcadia, California, 30 de septiembre de 1977; nacida Iris Colleen Summers) era la integrante de un dúo musical, cuyo otro miembro era su marido, el famoso guitarrista Les Paul (Lester William Polsfuss). Su marido eligió de la guía telefónica un nombre tan corto como el suyo al azar, ya que le disgustaba la idea de que en los discos figuraran dos nombres tan disparejos, y así nació el nombre “Mary Ford”."
"http://es.dbpedia.org/resource/Mary_Ford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n29r"
"http://es.dbpedia.org/resource/Mary_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Mary_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Californianos_del_condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Mary_Ford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Ford"
"http://es.dbpedia.org/resource/Mary_Ford","http://dbpedia.org/ontology/wikiPageID",1035940
"http://es.dbpedia.org/resource/Mary_Ford","http://dbpedia.org/ontology/wikiPageRevisionID",125294475
"http://es.dbpedia.org/resource/Mary_Ford","http://dbpedia.org/ontology/wikiPageLength",2126
"http://es.dbpedia.org/resource/Mary_Ford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Ford?oldid=125294475&ns=0"
"http://es.dbpedia.org/resource/Mary_Ford","http://dbpedia.org/ontology/abstract","Mary Ford ( Pasadena, California, Estados Unidos, 7 de julio de 1924 – Arcadia, California, 30 de septiembre de 1977; nacida Iris Colleen Summers) era la integrante de un dúo musical, cuyo otro miembro era su marido, el famoso guitarrista Les Paul (Lester William Polsfuss). Su marido eligió de la guía telefónica un nombre tan corto como el suyo al azar, ya que le disgustaba la idea de que en los discos figuraran dos nombres tan disparejos, y así nació el nombre “Mary Ford”."
