"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Martinelli_Tizón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac"
"http://es.dbpedia.org/resource/David_Samanez_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac","http://www.w3.org/2000/01/rdf-schema#label","Senadores por Apurímac"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores por Apurímac"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac","http://dbpedia.org/ontology/wikiPageID",9309564
"http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac","http://dbpedia.org/ontology/wikiPageRevisionID",123855088
"http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_por_Apurímac?oldid=123855088&ns=14"
"http://es.dbpedia.org/resource/Gavino_Ugarte_Caparó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac"
"http://es.dbpedia.org/resource/Rufino_Torrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac"
"http://es.dbpedia.org/resource/Raymundo_Morales_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac"
"http://es.dbpedia.org/resource/José_Abel_Montes_Sobrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac"
"http://es.dbpedia.org/resource/José_Emilio_Luna_Valderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac"
"http://es.dbpedia.org/resource/Juan_Antonio_Trelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac"
"http://es.dbpedia.org/resource/Juan_José_Araoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac"
"http://es.dbpedia.org/resource/Federico_Luna_Araníbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac"
"http://es.dbpedia.org/resource/Manuel_Diez_Canseco_y_Olazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac"
"http://es.dbpedia.org/resource/Augusto_Althaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Apurímac"
