"subject","predicate","object"
"http://es.dbpedia.org/resource/Perón,_La_revolución_justicialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perón,_La_revolución_justicialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Perón,_La_revolución_justicialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perón,_La_revolución_justicialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Perón,_La_revolución_justicialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Perón,_La_revolución_justicialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Perón,_La_revolución_justicialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Perón,_La_revolución_justicialista","http://www.w3.org/2000/01/rdf-schema#label","Perón, La revolución justicialista"
"http://es.dbpedia.org/resource/Perón,_La_revolución_justicialista","http://www.w3.org/2000/01/rdf-schema#comment","Perón, La revolución justicialista es una película documental de Argentina filmada en Eastmancolor dirigida por Fernando Solanas y Octavio Getino que se produjo en 1971 y nunca fue estrenada comercialmente. Consiste en entrevistas a Juan Domingo Perón a cargo de Octavio Getino y Fernando Solanas, realizadas en Madrid entre junio y octubre de 1971. De la misma serie de entrevistas se extrajo el material del documental Perón: Actualización política y doctrinaria para la toma del poder."
"http://es.dbpedia.org/resource/Perón,_La_revolución_justicialista","http://xmlns.com/foaf/0.1/name","Perón, La revolución justicialista"
"http://es.dbpedia.org/resource/Perón,_La_revolución_justicialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_Juan_Domingo_Perón"
"http://es.dbpedia.org/resource/Perón,_La_revolución_justicialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Argentina"
