"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Naguanagua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Naguanagua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Naguanagua"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://xmlns.com/foaf/0.1/homepage","http://www.alcaldianaguanagua.gov.ve/JardinBotanico.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Venezuela"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Naguanagua"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://es.dbpedia.org/property/apertura",1945
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://es.dbpedia.org/property/imagen","ALIM2521.JPG"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://es.dbpedia.org/property/imagenAncho",250
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://es.dbpedia.org/property/imagenPie","Vista de un Samán en el jardín botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://es.dbpedia.org/property/nombre","Jardín Botánico de Naguanagua"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://es.dbpedia.org/property/numSpecies",200
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://es.dbpedia.org/property/ubicación","Municipio Naguanagua, Naguanagua, Estado Carabobo"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://es.dbpedia.org/property/website","http://www.alcaldianaguanagua.gov.ve/JardinBotanico.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://es.dbpedia.org/property/area","15.0"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://dbpedia.org/ontology/wikiPageID",5435901
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://dbpedia.org/ontology/wikiPageRevisionID",127863887
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcaldianaguanagua.gov.ve/JardinBotanico.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://dbpedia.org/ontology/wikiPageLength",2467
"http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Naguanagua?oldid=127863887&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Naguanagua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Naguanagua"
