"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Indianapolis_Jets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indianapolis_Jets","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Jets"
"http://es.dbpedia.org/resource/Categoría:Indianapolis_Jets","http://www.w3.org/2004/02/skos/core#prefLabel","Indianapolis Jets"
"http://es.dbpedia.org/resource/Categoría:Indianapolis_Jets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_NBL"
"http://es.dbpedia.org/resource/Categoría:Indianapolis_Jets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Indianapolis_Jets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_desaparecidos_de_la_NBA"
"http://es.dbpedia.org/resource/Categoría:Indianapolis_Jets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_Indianápolis"
"http://es.dbpedia.org/resource/Categoría:Indianapolis_Jets","http://dbpedia.org/ontology/wikiPageID",5711312
"http://es.dbpedia.org/resource/Categoría:Indianapolis_Jets","http://dbpedia.org/ontology/wikiPageRevisionID",74942407
"http://es.dbpedia.org/resource/Categoría:Indianapolis_Jets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indianapolis_Jets?oldid=74942407&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indianapolis_Jets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indianapolis_Jets"
"http://es.dbpedia.org/resource/Indianapolis_Jets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indianapolis_Jets"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_los_Indianapolis_Jets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indianapolis_Jets"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indianapolis_Kautskys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indianapolis_Jets"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Indianapolis_Jets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indianapolis_Jets"
