"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Armel_(Ille_y_Vilaine)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Armel (Ille y Vilaine)"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Armel  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Rennes y ."
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf57x"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://xmlns.com/foaf/0.1/name","Saint-Armel"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Armel_(Ille_y_Vilaine)"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/códigoPostal",35230
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/dirigentesNombres","Pierrick Houssel"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/elevaciónAlta",79
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/elevaciónBaja",22
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/gentilicio","Armeliens"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/nombre","Saint-Armel"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/población",1393
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/superficie",775
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Rennes_Métropole"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Châteaugiron"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rennes"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://dbpedia.org/ontology/wikiPageID",3484131
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://dbpedia.org/ontology/wikiPageRevisionID",127130218
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121013103627/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=35250-COM"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://dbpedia.org/ontology/demonym","Armeliens (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://dbpedia.org/ontology/populationTotal",1393
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://dbpedia.org/ontology/postalCode","35230"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Armel_(Ille_y_Vilaine)?oldid=127130218&ns=0"
"http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)","http://dbpedia.org/ontology/abstract","Saint-Armel  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Rennes y ."
"http://es.dbpedia.org/resource/Saint_Armel_(Ille_y_Vilaine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)"
"http://dbpedia.org/resource/Saint-Armel,_Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Armel_(Ille_y_Vilaine)"
