"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_Panzi","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bukavu"
"http://es.dbpedia.org/resource/Provincia_de_Kivu","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bukavu"
"http://es.dbpedia.org/resource/Théodore_Sindikubwabo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bukavu"
"http://es.dbpedia.org/resource/Théodore_Sindikubwabo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bukavu"
"http://dbpedia.org/resource/Bukavu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bukavu"
"http://es.dbpedia.org/resource/Yolande_Bukasa_Mabika","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bukavu"
"http://es.dbpedia.org/resource/OC_Bukavu_Dawa","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bukavu"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bukavu"
"http://es.dbpedia.org/resource/Caddy_Adzuba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bukavu"
"http://es.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bukavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#label","Bukavu"
"http://es.dbpedia.org/resource/Bukavu","http://www.w3.org/2000/01/rdf-schema#comment","Bukavu es una ciudad de la República Democrática del Congo situada a la orilla suroeste del lago Kivu y la capital de la provincia de Kivu del Sur. La ciudad cuenta con unos 245.000 habitantes, y otros 250.000 viven en la periferia y en los poblados de alrededor. Bukavu fue fundada en 1901 por las autoridades coloniales belgas. Llamada primero Costermansville, en honor a , acogía una importante población europea bajo el régimen colonial. En 2004, la ciudad fue escenario de sangrientos combates entre los rebeldes y las tropas gubernamentales."
"http://es.dbpedia.org/resource/Bukavu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029pz0"
"http://es.dbpedia.org/resource/Bukavu","http://xmlns.com/foaf/0.1/name","Bukavu"
"http://es.dbpedia.org/resource/Bukavu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Bukavu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lago_Kivu"
"http://es.dbpedia.org/resource/Bukavu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Kivu_del_Sur"
"http://es.dbpedia.org/resource/Bukavu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Bukavu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bukavu"
"http://es.dbpedia.org/resource/Bukavu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1901"
"http://es.dbpedia.org/resource/Bukavu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bukavu"
"http://es.dbpedia.org/resource/Bukavu","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bukavu","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Nzita_Kavungirwa"
"http://es.dbpedia.org/resource/Bukavu","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Bukavu","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bukavu","http://es.dbpedia.org/property/imagen","Dawn on Lake Kivu.jpg"
"http://es.dbpedia.org/resource/Bukavu","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Kiswahili"
"http://es.dbpedia.org/resource/Bukavu","http://es.dbpedia.org/property/mapaLoc","República Democrática del Congo"
"http://es.dbpedia.org/resource/Bukavu","http://es.dbpedia.org/property/nombreOficial","Bukavu"
"http://es.dbpedia.org/resource/Bukavu","http://es.dbpedia.org/property/nombreOriginal","Bukavu"
"http://es.dbpedia.org/resource/Bukavu","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Bukavu","http://es.dbpedia.org/property/pieDeImagen","Panorama de Bukavu desde el lago Kivu"
"http://es.dbpedia.org/resource/Bukavu","http://es.dbpedia.org/property/población",471789
"http://es.dbpedia.org/resource/Bukavu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kivu_del_Sur"
"http://es.dbpedia.org/resource/Bukavu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Bukavu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/wikiPageID",579965
"http://es.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/wikiPageRevisionID",129772273
"http://es.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060616184418/http:/stiopka.com/buk_juin2004/buk_juin2004.html"
"http://es.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/downloads/Bukavu.pdf"
"http://es.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucbukavu.org/"
"http://es.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311025825/http:/www.bukavuonline.com/index.html"
"http://es.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/wikiPageLength",4480
"http://es.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/populationTotal",471789
"http://es.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Bukavu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bukavu?oldid=129772273&ns=0"
"http://es.dbpedia.org/resource/Bukavu","http://dbpedia.org/ontology/abstract","Bukavu es una ciudad de la República Democrática del Congo situada a la orilla suroeste del lago Kivu y la capital de la provincia de Kivu del Sur. La ciudad cuenta con unos 245.000 habitantes, y otros 250.000 viven en la periferia y en los poblados de alrededor. Bukavu fue fundada en 1901 por las autoridades coloniales belgas. Llamada primero Costermansville, en honor a , acogía una importante población europea bajo el régimen colonial. En ella se perpetraron numerosas violaciones, matanzas y Crímenes de guerra entre 1996 y 2006 por parte de las tropas de los militares rebeldes pertenecientes al Reagrupamiento Congoleño para la Democracia (RCD), en especial el general Nkundabatware y el coronel Mutebesi. En 2004, la ciudad fue escenario de sangrientos combates entre los rebeldes y las tropas gubernamentales."
"http://es.dbpedia.org/resource/Costermansville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bukavu"
"http://es.wikipedia.org/wiki/Bukavu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bukavu"
