"subject","predicate","object"
"http://es.dbpedia.org/resource/Diplopterygium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Diplopterygium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Dipteridaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Dipteridaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Stromatopteris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Stromatopteris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Gleichenella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Gleichenella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Sticherus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Sticherus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Gleicheniaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Matoniaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Matoniaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Dicranopteris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Dicranopteris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gleicheniales"
"http://dbpedia.org/resource/Gleicheniales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.wikipedia.org/wiki/Gleicheniales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Phanerosorus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Phanerosorus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Gleicheniales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gleicheniales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gleicheniales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gleicheniales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gleicheniales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gleicheniales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gleicheniales","http://www.w3.org/2000/01/rdf-schema#label","Gleicheniales"
"http://es.dbpedia.org/resource/Gleicheniales","http://www.w3.org/2000/01/rdf-schema#comment","Gleicheniales es el nombre de un taxón de helechos perteneciente a la categoría taxonómica de orden, que en la moderna clasificación de Christenhusz et al. 2011​​​ comprende a las familias Gleicheniaceae, Dipteridaceae y Matoniaceae. Este grupo de helechos leptosporangiados, monofilético, posee a sus miembros más distintivos en zonas templadas a templado-frías, y se caracterizan por poseer frondes de aspecto de cuero (coriáceo) y divididas pseudodicotómicamente, es decir, luego de dar las dos ramas laterales el ápice del tallo entra en dormición."
"http://es.dbpedia.org/resource/Gleicheniales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl90"
"http://es.dbpedia.org/resource/Gleicheniales","http://xmlns.com/foaf/0.1/name","Gleicheniales"
"http://es.dbpedia.org/resource/Gleicheniales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gleicheniales"
