"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kovaliovka_(Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Kovaliovka (Krasnodar)"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Kovaliovka (en ruso: Ковалёвка)? es un posiólok del raión de Krylovskaya del krai de Krasnodar de Rusia. Está situado 12 km al sureste de Krylovskaya y 157 km al nordeste de Krasnodar, la capital del krai. Tenía 215 habitantes en 2010​ Pertenece al municipio Oktiábrskoye."
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Ковалёвка"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Kovaliovka"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krylovskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kovaliovka_(Krasnodar)"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://es.dbpedia.org/property/altitud",64
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Kovaliovka_(Krasnodar)","http://es.dbpedia.org/property/cp",352089
