"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Regulación_financiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regulación_financiera","http://www.w3.org/2000/01/rdf-schema#label","Regulación financiera"
"http://es.dbpedia.org/resource/Categoría:Regulación_financiera","http://www.w3.org/2004/02/skos/core#prefLabel","Regulación financiera"
"http://es.dbpedia.org/resource/Categoría:Regulación_financiera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_financiero"
"http://es.dbpedia.org/resource/Categoría:Regulación_financiera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_económico"
"http://es.dbpedia.org/resource/Categoría:Regulación_financiera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Categoría:Regulación_financiera","http://dbpedia.org/ontology/wikiPageID",2944183
"http://es.dbpedia.org/resource/Categoría:Regulación_financiera","http://dbpedia.org/ontology/wikiPageRevisionID",65883841
"http://es.dbpedia.org/resource/Categoría:Regulación_financiera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regulación_financiera?oldid=65883841&ns=14"
"http://es.dbpedia.org/resource/Oficina_de_Protección_Financiera_del_Consumidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regulación_financiera"
"http://es.dbpedia.org/resource/Persona_expuesta_políticamente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regulación_financiera"
"http://es.dbpedia.org/resource/Categoría:Delitos_financieros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regulación_financiera"
"http://es.dbpedia.org/resource/Autoridad_Europea_de_Valores_y_Mercados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regulación_financiera"
"http://es.dbpedia.org/resource/Comisión_de_Supervisión_del_Sector_Financiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regulación_financiera"
"http://es.dbpedia.org/resource/Regulación_financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regulación_financiera"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Comisiones_de_Valores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regulación_financiera"
"http://es.dbpedia.org/resource/Informe_Liikanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regulación_financiera"
"http://es.dbpedia.org/resource/Autoridad_Europea_de_Seguros_y_Pensiones_de_Jubilación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regulación_financiera"
