"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del RB Montecatini Terme"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del RB Montecatini Terme"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme","http://dbpedia.org/ontology/wikiPageID",6536583
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme","http://dbpedia.org/ontology/wikiPageRevisionID",78735836
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_RB_Montecatini_Terme?oldid=78735836&ns=14"
"http://es.dbpedia.org/resource/Cory_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme"
"http://es.dbpedia.org/resource/Marc_Salyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme"
"http://es.dbpedia.org/resource/Corsley_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme"
"http://es.dbpedia.org/resource/Davide_Bonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme"
"http://es.dbpedia.org/resource/Manuel_Carrizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme"
"http://es.dbpedia.org/resource/Jerod_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme"
"http://es.dbpedia.org/resource/Mario_Boni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme"
"http://es.dbpedia.org/resource/Michael_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme"
"http://es.dbpedia.org/resource/Alejandro_Gómez_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme"
"http://es.dbpedia.org/resource/Andrea_Niccolai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme"
"http://es.dbpedia.org/resource/Thierry_Zig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme"
"http://es.dbpedia.org/resource/Rodney_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_RB_Montecatini_Terme"
