"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásicos_del_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Superclásico_del_fútbol_uruguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Clásicos de fútbol de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Clásicos de fútbol de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",4154726
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",102569212
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clásicos_de_fútbol_de_Uruguay?oldid=102569212&ns=14"
"http://es.dbpedia.org/resource/Clásicos_del_fútbol_uruguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Clásico_de_los_medianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Clásico_de_la_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Uruguay"
